﻿Date,Regroupement,Croisement,Nom,psi_quo_pos_t
2023-02-01,Groupe de région,REG98,Hors Québec,18.18
2023-02-01,Groupe d'âge,0_9,0-9 ans,4.9
2023-02-01,Groupe d'âge,10_19,10-19 ans,4.49
2023-02-01,Groupe d'âge,20_29,20-29 ans,10.44
2023-02-01,Groupe d'âge,30_39,30-39 ans,11.4
2023-02-01,Groupe d'âge,40_49,40-49 ans,12.63
2023-02-01,Groupe d'âge,50_59,50-59 ans,9.77
2023-02-01,Groupe d'âge,60_69,60-69 ans,4.43
2023-02-01,Groupe d'âge,70_79,70-79 ans,5.81
2023-02-01,Groupe d'âge,80_89,80-89 ans,5.17
2023-02-01,Groupe d'âge,90_,90 ans et plus,9.09
2023-02-01,Groupe d'âge,INC,Inconnu,.
2023-02-01,Groupe d'âge,TOT,Total,7.81
2023-02-01,Sexe,MASC,Masculin,5.91
2023-02-01,Sexe,FEM,Féminin,9.06
2023-02-01,Sexe,INC,Inconnu,11.11
2023-02-01,Sexe,TOT,Total,7.81
2023-02-02,Région,RSS01,01 - Bas-Saint-Laurent,6.25
2023-02-02,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,4.79
2023-02-02,Région,RSS03,03 - Capitale-Nationale,10.56
2023-02-02,Région,RSS04,04 - Mauricie et Centre-du-Québec,11.61
2023-02-02,Région,RSS05,05 - Estrie,8.85
2023-02-02,Région,RSS06,06 - Montréal,8.13
2023-02-02,Région,RSS07,07 - Outaouais,10
2023-02-02,Région,RSS08,08 - Abitibi-Témiscamingue,5.1
2023-02-02,Région,RSS09,09 - Côte-Nord,5.07
2023-02-02,Région,RSS10,10 - Nord-du-Québec,0
2023-02-02,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,6.86
2023-02-02,Région,RSS12,12 - Chaudière-Appalaches,10.32
2023-02-02,Région,RSS13,13 - Laval,8.2
2023-02-02,Région,RSS14,14 - Lanaudière,9.35
2023-02-02,Région,RSS15,15 - Laurentides,7.29
2023-02-02,Région,RSS16,16 - Montérégie,10.33
2023-02-02,Région,RSS17,17 - Nunavik,0
2023-02-02,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,13.64
2023-02-02,Région,RSS00,Inconnu,33.33
2023-02-02,Région,RSS98,Hors Québec,14.29
2023-02-02,Région,RSS99,Ensemble du Québec,8.91
2023-02-02,Groupe de région,REG01,Montréal et Laval,8.15
2023-02-02,Groupe de région,REG02,Ceinture de Montréal,8.61
2023-02-02,Groupe de région,REG03,Autres régions,9.33
2023-02-02,Groupe de région,REG00,Inconnu,33.33
2023-02-02,Groupe de région,REG98,Hors Québec,14.29
2023-02-02,Groupe d'âge,0_9,0-9 ans,3.78
2023-02-02,Groupe d'âge,10_19,10-19 ans,10.3
2023-02-02,Groupe d'âge,20_29,20-29 ans,9.06
2023-02-02,Groupe d'âge,30_39,30-39 ans,12.34
2023-02-02,Groupe d'âge,40_49,40-49 ans,13.26
2023-02-02,Groupe d'âge,50_59,50-59 ans,9.27
2023-02-02,Groupe d'âge,60_69,60-69 ans,6.92
2023-02-02,Groupe d'âge,70_79,70-79 ans,7.13
2023-02-02,Groupe d'âge,80_89,80-89 ans,7.21
2023-02-02,Groupe d'âge,90_,90 ans et plus,10.19
2023-02-02,Groupe d'âge,INC,Inconnu,.
2023-02-02,Groupe d'âge,TOT,Total,8.91
2023-02-02,Sexe,MASC,Masculin,6.35
2023-02-02,Sexe,FEM,Féminin,10.55
2023-02-02,Sexe,INC,Inconnu,14.29
2023-02-02,Sexe,TOT,Total,8.91
2023-02-03,Région,RSS01,01 - Bas-Saint-Laurent,8.94
2023-02-03,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,1.2
2023-02-03,Région,RSS03,03 - Capitale-Nationale,7.9
2023-02-03,Région,RSS04,04 - Mauricie et Centre-du-Québec,9.32
2023-02-03,Région,RSS05,05 - Estrie,8.78
2023-02-03,Région,RSS06,06 - Montréal,7.28
2023-02-03,Région,RSS07,07 - Outaouais,6.43
2023-02-03,Région,RSS08,08 - Abitibi-Témiscamingue,4.76
2023-02-03,Région,RSS09,09 - Côte-Nord,1.18
2023-02-03,Région,RSS10,10 - Nord-du-Québec,0
2023-02-03,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,6.17
2023-02-03,Région,RSS12,12 - Chaudière-Appalaches,5.58
2023-02-03,Région,RSS13,13 - Laval,7.18
2023-02-03,Région,RSS14,14 - Lanaudière,7.48
2023-02-03,Région,RSS15,15 - Laurentides,7.73
2023-02-03,Région,RSS16,16 - Montérégie,9.01
2023-02-03,Région,RSS17,17 - Nunavik,3.13
2023-02-03,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2023-02-03,Région,RSS00,Inconnu,0
2023-02-03,Région,RSS98,Hors Québec,14.29
2023-02-03,Région,RSS99,Ensemble du Québec,7.47
2023-02-03,Groupe de région,REG01,Montréal et Laval,7.25
2023-02-03,Groupe de région,REG02,Ceinture de Montréal,7.71
2023-02-03,Groupe de région,REG03,Autres régions,7.45
2023-02-03,Groupe de région,REG00,Inconnu,0
2023-02-03,Groupe de région,REG98,Hors Québec,14.29
2023-02-03,Groupe d'âge,0_9,0-9 ans,6.85
2023-02-03,Groupe d'âge,10_19,10-19 ans,5.16
2023-02-03,Groupe d'âge,20_29,20-29 ans,5.49
2023-02-03,Groupe d'âge,30_39,30-39 ans,9.4
2023-02-03,Groupe d'âge,40_49,40-49 ans,14.02
2023-02-03,Groupe d'âge,50_59,50-59 ans,7.71
2023-02-03,Groupe d'âge,60_69,60-69 ans,4.47
2023-02-03,Groupe d'âge,70_79,70-79 ans,6.26
2023-02-03,Groupe d'âge,80_89,80-89 ans,7.16
2023-02-03,Groupe d'âge,90_,90 ans et plus,6.96
2023-02-03,Groupe d'âge,INC,Inconnu,0
2023-02-03,Groupe d'âge,TOT,Total,7.47
2023-02-03,Sexe,MASC,Masculin,6.06
2023-02-03,Sexe,FEM,Féminin,8.41
2023-02-03,Sexe,INC,Inconnu,25
2023-02-03,Sexe,TOT,Total,7.47
2023-02-04,Région,RSS01,01 - Bas-Saint-Laurent,5.63
2023-02-04,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,3.85
2023-02-04,Région,RSS03,03 - Capitale-Nationale,7.09
2023-02-04,Région,RSS04,04 - Mauricie et Centre-du-Québec,7.11
2023-02-04,Région,RSS05,05 - Estrie,9.71
2023-02-04,Région,RSS06,06 - Montréal,5.45
2023-02-04,Région,RSS07,07 - Outaouais,6.2
2023-02-04,Région,RSS08,08 - Abitibi-Témiscamingue,0
2023-02-04,Région,RSS09,09 - Côte-Nord,5.71
2023-02-04,Région,RSS10,10 - Nord-du-Québec,7.69
2023-02-04,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,7.14
2023-02-04,Région,RSS12,12 - Chaudière-Appalaches,7.29
2023-02-04,Région,RSS13,13 - Laval,4.4
2023-02-04,Région,RSS14,14 - Lanaudière,3.06
2023-02-04,Région,RSS15,15 - Laurentides,5.62
2023-02-04,Région,RSS16,16 - Montérégie,9.06
2023-02-04,Région,RSS17,17 - Nunavik,0
2023-02-04,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,16.67
2023-02-04,Région,RSS00,Inconnu,0
2023-02-04,Région,RSS98,Hors Québec,0
2023-02-04,Région,RSS99,Ensemble du Québec,6.25
2023-02-04,Groupe de région,REG01,Montréal et Laval,5.19
2023-02-04,Groupe de région,REG02,Ceinture de Montréal,5.7
2023-02-04,Groupe de région,REG03,Autres régions,7.04
2023-02-04,Groupe de région,REG00,Inconnu,0
2023-02-04,Groupe de région,REG98,Hors Québec,0
2023-02-04,Groupe d'âge,0_9,0-9 ans,5.43
2023-02-04,Groupe d'âge,10_19,10-19 ans,9.09
2023-02-04,Groupe d'âge,20_29,20-29 ans,6.71
2023-02-04,Groupe d'âge,30_39,30-39 ans,8.1
2023-02-04,Groupe d'âge,40_49,40-49 ans,9.59
2023-02-04,Groupe d'âge,50_59,50-59 ans,5.12
2023-02-04,Groupe d'âge,60_69,60-69 ans,3.4
2023-02-04,Groupe d'âge,70_79,70-79 ans,6.5
2023-02-04,Groupe d'âge,80_89,80-89 ans,5.04
2023-02-04,Groupe d'âge,90_,90 ans et plus,8.28
2023-02-04,Groupe d'âge,INC,Inconnu,0
2023-02-04,Groupe d'âge,TOT,Total,6.25
2023-02-04,Sexe,MASC,Masculin,5.14
2023-02-04,Sexe,FEM,Féminin,7.11
2023-02-04,Sexe,INC,Inconnu,0
2023-02-04,Sexe,TOT,Total,6.25
2023-02-05,Région,RSS01,01 - Bas-Saint-Laurent,6.22
2023-02-05,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,3.35
2023-02-05,Région,RSS03,03 - Capitale-Nationale,6.06
2023-02-05,Région,RSS04,04 - Mauricie et Centre-du-Québec,9.13
2023-02-05,Région,RSS05,05 - Estrie,11.25
2023-02-05,Région,RSS06,06 - Montréal,6.29
2023-02-05,Région,RSS07,07 - Outaouais,7.38
2023-02-05,Région,RSS08,08 - Abitibi-Témiscamingue,6.38
2023-02-05,Région,RSS09,09 - Côte-Nord,3.23
2023-02-05,Région,RSS10,10 - Nord-du-Québec,0
2023-02-05,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,8.57
2023-02-05,Région,RSS12,12 - Chaudière-Appalaches,5.62
2023-02-05,Région,RSS13,13 - Laval,6.33
2023-02-05,Région,RSS14,14 - Lanaudière,6.05
2023-02-05,Région,RSS15,15 - Laurentides,8.19
2023-02-05,Région,RSS16,16 - Montérégie,8.8
2023-02-05,Région,RSS17,17 - Nunavik,0
2023-02-05,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,10
2023-02-05,Région,RSS00,Inconnu,50
2023-02-05,Région,RSS98,Hors Québec,0
2023-02-05,Région,RSS99,Ensemble du Québec,7.05
2023-02-05,Groupe de région,REG01,Montréal et Laval,6.3
2023-02-05,Groupe de région,REG02,Ceinture de Montréal,7.31
2023-02-05,Groupe de région,REG03,Autres régions,7.34
2023-02-05,Groupe de région,REG00,Inconnu,50
2023-02-05,Groupe de région,REG98,Hors Québec,0
2023-02-05,Groupe d'âge,0_9,0-9 ans,2.52
2023-02-05,Groupe d'âge,10_19,10-19 ans,7.91
2023-02-05,Groupe d'âge,20_29,20-29 ans,9.49
2023-02-05,Groupe d'âge,30_39,30-39 ans,8.39
2023-02-05,Groupe d'âge,40_49,40-49 ans,11.27
2023-02-05,Groupe d'âge,50_59,50-59 ans,8.8
2023-02-05,Groupe d'âge,60_69,60-69 ans,3.63
2023-02-05,Groupe d'âge,70_79,70-79 ans,5.62
2023-02-05,Groupe d'âge,80_89,80-89 ans,8.66
2023-02-05,Groupe d'âge,90_,90 ans et plus,6.59
2023-02-05,Groupe d'âge,INC,Inconnu,.
2023-02-05,Groupe d'âge,TOT,Total,7.05
2023-02-05,Sexe,MASC,Masculin,5.43
2023-02-05,Sexe,FEM,Féminin,8.31
2023-02-05,Sexe,INC,Inconnu,0
2023-02-05,Sexe,TOT,Total,7.05
2023-02-06,Région,RSS01,01 - Bas-Saint-Laurent,8.56
2023-02-06,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,5.84
2023-02-06,Région,RSS03,03 - Capitale-Nationale,8.37
2023-02-06,Région,RSS04,04 - Mauricie et Centre-du-Québec,8.65
2023-02-06,Région,RSS05,05 - Estrie,11.07
2023-02-06,Région,RSS06,06 - Montréal,7.14
2023-02-06,Région,RSS07,07 - Outaouais,9.52
2023-02-06,Région,RSS08,08 - Abitibi-Témiscamingue,8.13
2023-02-06,Région,RSS09,09 - Côte-Nord,8.21
2023-02-06,Région,RSS10,10 - Nord-du-Québec,0
2023-02-06,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,4.9
2023-02-06,Région,RSS12,12 - Chaudière-Appalaches,5.64
2023-02-06,Région,RSS13,13 - Laval,6.93
2023-02-06,Région,RSS14,14 - Lanaudière,7.98
2023-02-06,Région,RSS15,15 - Laurentides,6.83
2023-02-06,Région,RSS16,16 - Montérégie,10.81
2023-02-06,Région,RSS17,17 - Nunavik,7.14
2023-02-06,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,8.7
2023-02-06,Région,RSS00,Inconnu,0
2023-02-06,Région,RSS98,Hors Québec,0
2023-02-06,Région,RSS99,Ensemble du Québec,8.08
2023-02-06,Groupe de région,REG01,Montréal et Laval,7.09
2023-02-06,Groupe de région,REG02,Ceinture de Montréal,7.47
2023-02-06,Groupe de région,REG03,Autres régions,8.69
2023-02-06,Groupe de région,REG00,Inconnu,0
2023-02-06,Groupe de région,REG98,Hors Québec,0
2023-02-06,Groupe d'âge,0_9,0-9 ans,3.91
2023-02-06,Groupe d'âge,10_19,10-19 ans,5.73
2023-02-06,Groupe d'âge,20_29,20-29 ans,10.84
2023-02-06,Groupe d'âge,30_39,30-39 ans,11
2023-02-06,Groupe d'âge,40_49,40-49 ans,11.08
2023-02-06,Groupe d'âge,50_59,50-59 ans,9.48
2023-02-06,Groupe d'âge,60_69,60-69 ans,6.37
2023-02-06,Groupe d'âge,70_79,70-79 ans,5.61
2023-02-06,Groupe d'âge,80_89,80-89 ans,6.89
2023-02-06,Groupe d'âge,90_,90 ans et plus,10.11
2023-02-06,Groupe d'âge,INC,Inconnu,0
2023-02-06,Groupe d'âge,TOT,Total,8.08
2023-02-06,Sexe,MASC,Masculin,5.98
2023-02-06,Sexe,FEM,Féminin,9.68
2023-02-06,Sexe,INC,Inconnu,0
2023-02-06,Sexe,TOT,Total,8.08
2023-02-07,Région,RSS01,01 - Bas-Saint-Laurent,5.47
2023-02-07,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,4.81
2023-02-07,Région,RSS03,03 - Capitale-Nationale,9.73
2023-02-07,Région,RSS04,04 - Mauricie et Centre-du-Québec,8.59
2023-02-07,Région,RSS05,05 - Estrie,8.13
2023-02-07,Région,RSS06,06 - Montréal,7.89
2023-02-07,Région,RSS07,07 - Outaouais,7.92
2023-02-07,Région,RSS08,08 - Abitibi-Témiscamingue,7.14
2023-02-07,Région,RSS09,09 - Côte-Nord,6.16
2023-02-07,Région,RSS10,10 - Nord-du-Québec,16.67
2023-02-07,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,5.26
2023-02-07,Région,RSS12,12 - Chaudière-Appalaches,6.91
2023-02-07,Région,RSS13,13 - Laval,10.39
2023-02-07,Région,RSS14,14 - Lanaudière,6.97
2023-02-07,Région,RSS15,15 - Laurentides,7.49
2023-02-07,Région,RSS16,16 - Montérégie,9.16
2023-02-07,Région,RSS17,17 - Nunavik,0
2023-02-07,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,9.52
2023-02-07,Région,RSS00,Inconnu,16.67
2023-02-07,Région,RSS98,Hors Québec,0
2023-02-07,Région,RSS99,Ensemble du Québec,8.11
2023-02-07,Groupe de région,REG01,Montréal et Laval,8.44
2023-02-07,Groupe de région,REG02,Ceinture de Montréal,7.44
2023-02-07,Groupe de région,REG03,Autres régions,8.18
2023-02-07,Groupe de région,REG00,Inconnu,16.67
2023-02-07,Groupe de région,REG98,Hors Québec,0
2023-02-07,Groupe d'âge,0_9,0-9 ans,2.99
2023-02-07,Groupe d'âge,10_19,10-19 ans,5.64
2023-02-07,Groupe d'âge,20_29,20-29 ans,10.76
2023-02-07,Groupe d'âge,30_39,30-39 ans,10.8
2023-02-07,Groupe d'âge,40_49,40-49 ans,10.53
2023-02-07,Groupe d'âge,50_59,50-59 ans,8.82
2023-02-07,Groupe d'âge,60_69,60-69 ans,6.57
2023-02-07,Groupe d'âge,70_79,70-79 ans,6.38
2023-02-07,Groupe d'âge,80_89,80-89 ans,7.14
2023-02-07,Groupe d'âge,90_,90 ans et plus,10.02
2023-02-07,Groupe d'âge,INC,Inconnu,.
2023-02-07,Groupe d'âge,TOT,Total,8.11
2023-02-07,Sexe,MASC,Masculin,6.2
2023-02-07,Sexe,FEM,Féminin,9.38
2023-02-07,Sexe,INC,Inconnu,25
2023-02-07,Sexe,TOT,Total,8.11
2023-02-08,Région,RSS01,01 - Bas-Saint-Laurent,7.85
2023-02-08,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,8.23
2023-02-08,Région,RSS03,03 - Capitale-Nationale,9.55
2023-02-08,Région,RSS04,04 - Mauricie et Centre-du-Québec,8.71
2023-02-08,Région,RSS05,05 - Estrie,12.12
2023-02-08,Région,RSS06,06 - Montréal,8.32
2023-02-08,Région,RSS07,07 - Outaouais,15.03
2023-02-08,Région,RSS08,08 - Abitibi-Témiscamingue,6.35
2023-02-08,Région,RSS09,09 - Côte-Nord,5.48
2023-02-08,Région,RSS10,10 - Nord-du-Québec,0
2023-02-08,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,5.71
2023-02-08,Région,RSS12,12 - Chaudière-Appalaches,10.86
2023-02-08,Région,RSS13,13 - Laval,9.22
2023-02-08,Région,RSS14,14 - Lanaudière,8.07
2023-02-08,Région,RSS15,15 - Laurentides,8.26
2023-02-08,Région,RSS16,16 - Montérégie,9.95
2023-02-08,Région,RSS17,17 - Nunavik,0
2023-02-08,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2023-02-08,Région,RSS00,Inconnu,0
2023-02-08,Région,RSS98,Hors Québec,0
2023-02-08,Région,RSS99,Ensemble du Québec,8.98
2023-02-08,Groupe de région,REG01,Montréal et Laval,8.52
2023-02-08,Groupe de région,REG02,Ceinture de Montréal,8.73
2023-02-08,Groupe de région,REG03,Autres régions,9.31
2023-02-08,Groupe de région,REG00,Inconnu,0
2023-02-08,Groupe de région,REG98,Hors Québec,0
2023-02-08,Groupe d'âge,0_9,0-9 ans,3.85
2023-02-08,Groupe d'âge,10_19,10-19 ans,4
2023-02-08,Groupe d'âge,20_29,20-29 ans,9.61
2023-02-08,Groupe d'âge,30_39,30-39 ans,11.73
2023-02-08,Groupe d'âge,40_49,40-49 ans,14.76
2023-02-08,Groupe d'âge,50_59,50-59 ans,10.7
2023-02-08,Groupe d'âge,60_69,60-69 ans,5.69
2023-02-08,Groupe d'âge,70_79,70-79 ans,7.27
2023-02-08,Groupe d'âge,80_89,80-89 ans,8.1
2023-02-08,Groupe d'âge,90_,90 ans et plus,10.93
2023-02-08,Groupe d'âge,INC,Inconnu,.
2023-02-08,Groupe d'âge,TOT,Total,8.98
2023-02-08,Sexe,MASC,Masculin,7.12
2023-02-08,Sexe,FEM,Féminin,10.2
2023-02-08,Sexe,INC,Inconnu,13.33
2023-02-08,Sexe,TOT,Total,8.98
2023-02-09,Région,RSS01,01 - Bas-Saint-Laurent,8.43
2023-02-09,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,6.4
2023-02-09,Région,RSS03,03 - Capitale-Nationale,11.87
2023-02-09,Région,RSS04,04 - Mauricie et Centre-du-Québec,10.47
2023-02-09,Région,RSS05,05 - Estrie,15.23
2023-02-09,Région,RSS06,06 - Montréal,8.95
2023-02-09,Région,RSS07,07 - Outaouais,10.42
2023-02-09,Région,RSS08,08 - Abitibi-Témiscamingue,6.32
2023-02-09,Région,RSS09,09 - Côte-Nord,5.71
2023-02-09,Région,RSS10,10 - Nord-du-Québec,0
2023-02-09,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,7.89
2023-02-09,Région,RSS12,12 - Chaudière-Appalaches,11.24
2023-02-09,Région,RSS13,13 - Laval,7.09
2023-02-09,Région,RSS14,14 - Lanaudière,6.69
2023-02-09,Région,RSS15,15 - Laurentides,8.05
2023-02-09,Région,RSS16,16 - Montérégie,8.17
2023-02-09,Région,RSS17,17 - Nunavik,5.26
2023-02-09,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2023-02-09,Région,RSS00,Inconnu,0
2023-02-09,Région,RSS98,Hors Québec,0
2023-02-09,Région,RSS99,Ensemble du Québec,9.11
2023-02-09,Groupe de région,REG01,Montréal et Laval,8.54
2023-02-09,Groupe de région,REG02,Ceinture de Montréal,7.89
2023-02-09,Groupe de région,REG03,Autres régions,9.8
2023-02-09,Groupe de région,REG00,Inconnu,0
2023-02-09,Groupe de région,REG98,Hors Québec,0
2023-02-09,Groupe d'âge,0_9,0-9 ans,5.18
2023-02-09,Groupe d'âge,10_19,10-19 ans,7.14
2023-02-09,Groupe d'âge,20_29,20-29 ans,9.15
2023-02-09,Groupe d'âge,30_39,30-39 ans,11.3
2023-02-09,Groupe d'âge,40_49,40-49 ans,12.1
2023-02-09,Groupe d'âge,50_59,50-59 ans,11.79
2023-02-09,Groupe d'âge,60_69,60-69 ans,6.91
2023-02-09,Groupe d'âge,70_79,70-79 ans,5.51
2023-02-09,Groupe d'âge,80_89,80-89 ans,8.87
2023-02-09,Groupe d'âge,90_,90 ans et plus,12.36
2023-02-09,Groupe d'âge,INC,Inconnu,0
2023-02-09,Groupe d'âge,TOT,Total,9.11
2023-02-09,Sexe,MASC,Masculin,7.44
2023-02-09,Sexe,FEM,Féminin,10.21
2023-02-09,Sexe,INC,Inconnu,23.08
2023-02-09,Sexe,TOT,Total,9.11
2023-02-10,Région,RSS01,01 - Bas-Saint-Laurent,7.78
2023-02-10,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,9.57
2023-02-10,Région,RSS03,03 - Capitale-Nationale,10.06
2023-02-10,Région,RSS04,04 - Mauricie et Centre-du-Québec,11.96
2023-02-10,Région,RSS05,05 - Estrie,9.09
2023-02-10,Région,RSS06,06 - Montréal,8.53
2023-02-10,Région,RSS07,07 - Outaouais,5.92
2023-02-10,Région,RSS08,08 - Abitibi-Témiscamingue,3.85
2023-02-10,Région,RSS09,09 - Côte-Nord,6.58
2023-02-10,Région,RSS10,10 - Nord-du-Québec,0
2023-02-10,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,10.58
2023-02-10,Région,RSS12,12 - Chaudière-Appalaches,9.67
2023-02-10,Région,RSS13,13 - Laval,5.44
2023-02-10,Région,RSS14,14 - Lanaudière,9.03
2023-02-10,Région,RSS15,15 - Laurentides,6.88
2023-02-10,Région,RSS16,16 - Montérégie,9.67
2023-02-10,Région,RSS17,17 - Nunavik,10.53
2023-02-10,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,5
2023-02-10,Région,RSS00,Inconnu,0
2023-02-10,Région,RSS98,Hors Québec,8.33
2023-02-10,Région,RSS99,Ensemble du Québec,8.82
2023-02-10,Groupe de région,REG01,Montréal et Laval,7.9
2023-02-10,Groupe de région,REG02,Ceinture de Montréal,8.17
2023-02-10,Groupe de région,REG03,Autres régions,9.42
2023-02-10,Groupe de région,REG00,Inconnu,0
2023-02-10,Groupe de région,REG98,Hors Québec,8.33
2023-02-10,Groupe d'âge,0_9,0-9 ans,4.35
2023-02-10,Groupe d'âge,10_19,10-19 ans,7.89
2023-02-10,Groupe d'âge,20_29,20-29 ans,9.33
2023-02-10,Groupe d'âge,30_39,30-39 ans,9.65
2023-02-10,Groupe d'âge,40_49,40-49 ans,11.04
2023-02-10,Groupe d'âge,50_59,50-59 ans,9.19
2023-02-10,Groupe d'âge,60_69,60-69 ans,8.25
2023-02-10,Groupe d'âge,70_79,70-79 ans,7.06
2023-02-10,Groupe d'âge,80_89,80-89 ans,9.52
2023-02-10,Groupe d'âge,90_,90 ans et plus,9.54
2023-02-10,Groupe d'âge,INC,Inconnu,0
2023-02-10,Groupe d'âge,TOT,Total,8.82
2023-02-10,Sexe,MASC,Masculin,7.68
2023-02-10,Sexe,FEM,Féminin,9.57
2023-02-10,Sexe,INC,Inconnu,22.22
2023-02-10,Sexe,TOT,Total,8.82
2023-02-11,Région,RSS01,01 - Bas-Saint-Laurent,8.76
2023-02-11,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,3.53
2023-02-11,Région,RSS03,03 - Capitale-Nationale,7.13
2023-02-11,Région,RSS04,04 - Mauricie et Centre-du-Québec,6.8
2023-02-11,Région,RSS05,05 - Estrie,8.97
2023-02-11,Région,RSS06,06 - Montréal,9.01
2023-02-11,Région,RSS07,07 - Outaouais,2.44
2023-02-11,Région,RSS08,08 - Abitibi-Témiscamingue,4.23
2023-02-11,Région,RSS09,09 - Côte-Nord,5.56
2023-02-11,Région,RSS10,10 - Nord-du-Québec,0
2023-02-11,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,8.42
2023-02-11,Région,RSS12,12 - Chaudière-Appalaches,10.43
2023-02-11,Région,RSS13,13 - Laval,7.55
2023-02-11,Région,RSS14,14 - Lanaudière,7
2023-02-11,Région,RSS15,15 - Laurentides,12.15
2023-02-11,Région,RSS16,16 - Montérégie,9.14
2023-02-11,Région,RSS17,17 - Nunavik,0
2023-02-11,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,6.67
2023-02-11,Région,RSS00,Inconnu,0
2023-02-11,Région,RSS98,Hors Québec,7.14
2023-02-11,Région,RSS99,Ensemble du Québec,8.17
2023-02-11,Groupe de région,REG01,Montréal et Laval,8.71
2023-02-11,Groupe de région,REG02,Ceinture de Montréal,8.45
2023-02-11,Groupe de région,REG03,Autres régions,7.83
2023-02-11,Groupe de région,REG00,Inconnu,0
2023-02-11,Groupe de région,REG98,Hors Québec,7.14
2023-02-11,Groupe d'âge,0_9,0-9 ans,4.82
2023-02-11,Groupe d'âge,10_19,10-19 ans,7.89
2023-02-11,Groupe d'âge,20_29,20-29 ans,9.24
2023-02-11,Groupe d'âge,30_39,30-39 ans,9.29
2023-02-11,Groupe d'âge,40_49,40-49 ans,10.25
2023-02-11,Groupe d'âge,50_59,50-59 ans,7.62
2023-02-11,Groupe d'âge,60_69,60-69 ans,6.26
2023-02-11,Groupe d'âge,70_79,70-79 ans,6.63
2023-02-11,Groupe d'âge,80_89,80-89 ans,8.96
2023-02-11,Groupe d'âge,90_,90 ans et plus,11.57
2023-02-11,Groupe d'âge,INC,Inconnu,0
2023-02-11,Groupe d'âge,TOT,Total,8.17
2023-02-11,Sexe,MASC,Masculin,6.62
2023-02-11,Sexe,FEM,Féminin,9.27
2023-02-11,Sexe,INC,Inconnu,33.33
2023-02-11,Sexe,TOT,Total,8.17
2023-02-12,Région,RSS01,01 - Bas-Saint-Laurent,8.24
2023-02-12,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,4.71
2023-02-12,Région,RSS03,03 - Capitale-Nationale,10.26
2023-02-12,Région,RSS04,04 - Mauricie et Centre-du-Québec,7.63
2023-02-12,Région,RSS05,05 - Estrie,10.95
2023-02-12,Région,RSS06,06 - Montréal,6.75
2023-02-12,Région,RSS07,07 - Outaouais,9.59
2023-02-12,Région,RSS08,08 - Abitibi-Témiscamingue,3.53
2023-02-12,Région,RSS09,09 - Côte-Nord,3.49
2023-02-12,Région,RSS10,10 - Nord-du-Québec,0
2023-02-12,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,6.06
2023-02-12,Région,RSS12,12 - Chaudière-Appalaches,9.57
2023-02-12,Région,RSS13,13 - Laval,3.88
2023-02-12,Région,RSS14,14 - Lanaudière,4.51
2023-02-12,Région,RSS15,15 - Laurentides,7.47
2023-02-12,Région,RSS16,16 - Montérégie,5.16
2023-02-12,Région,RSS17,17 - Nunavik,0
2023-02-12,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2023-02-12,Région,RSS00,Inconnu,0
2023-02-12,Région,RSS98,Hors Québec,0
2023-02-12,Région,RSS99,Ensemble du Québec,7.01
2023-02-12,Groupe de région,REG01,Montréal et Laval,6.14
2023-02-12,Groupe de région,REG02,Ceinture de Montréal,5.15
2023-02-12,Groupe de région,REG03,Autres régions,8.01
2023-02-12,Groupe de région,REG00,Inconnu,0
2023-02-12,Groupe de région,REG98,Hors Québec,0
2023-02-12,Groupe d'âge,0_9,0-9 ans,4.18
2023-02-12,Groupe d'âge,10_19,10-19 ans,4.26
