﻿"Décès observés (toutes causes et ayant la COVID-19 comme cause initiale), décès attendus et surmortalité selon le groupe d’âge, Québec, 2020-2023",,,,,,,,,,,,,,,,
"Note : La dernière semaine présentée (semaine CDC 38 de 2023) se termine le 23 septembre 2023. Les ""…"" indiquent une valeur non connue. ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Groupe d'âge,Année CDC,Semaine CDC,Premier jour de la semaine CDC,"Dernier jour
de la semaine CDC","Décès observés toutes causes
(N)","Décès attendus toutes causes
(N)","Seuil inférieur de
l'intervalle de prévision à 95 % des décès attendus toutes causes
(N)","Seuil supérieur de
l'intervalle de prévision à 95 % des décès attendus toutes causes
(N)","Surmortalité
(N)

(décès observés-décès attendus)","Surmortalité
(%)

((décès observés-décès attendus) / décès attendus)*100","Décès ayant la COVID-19 comme cause initiale
(N)",,,,,
60-69 ans,2023,39,2023-09-24,2023-09-30,...,181,154,208,...,...,1,,,,,
60-69 ans,2023,40,2023-10-01,2023-10-07,...,182,156,209,...,...,4,,,,,
60-69 ans,2023,41,2023-10-08,2023-10-14,...,182,158,210,...,...,3,,,,,
60-69 ans,2023,42,2023-10-15,2023-10-21,...,183,157,209,...,...,2,,,,,
60-69 ans,2023,43,2023-10-22,2023-10-28,...,183,157,207,...,...,...,,,,,
60-69 ans,2023,44,2023-10-29,2023-11-04,...,182,155,209,...,...,...,,,,,
60-69 ans,2023,45,2023-11-05,2023-11-11,...,182,155,210,...,...,...,,,,,
60-69 ans,2023,46,2023-11-12,2023-11-18,...,182,156,209,...,...,...,,,,,
60-69 ans,2023,47,2023-11-19,2023-11-25,...,183,156,212,...,...,...,,,,,
60-69 ans,2023,48,2023-11-26,2023-12-02,...,184,157,212,...,...,...,,,,,
60-69 ans,2023,49,2023-12-03,2023-12-09,...,187,160,216,...,...,...,,,,,
60-69 ans,2023,50,2023-12-10,2023-12-16,...,190,164,217,...,...,...,,,,,
60-69 ans,2023,51,2023-12-17,2023-12-23,...,194,167,223,...,...,...,,,,,
60-69 ans,2023,52,2023-12-24,2023-12-30,...,196,171,223,...,...,...,,,,,
70-79 ans,2020,1,2019-12-29,2020-01-04,348,349,313,386,-1,-0.3,0,,,,,
70-79 ans,2020,2,2020-01-05,2020-01-11,345,354,317,392,-9,-2.6,0,,,,,
70-79 ans,2020,3,2020-01-12,2020-01-18,333,355,319,391,-22,-6.2,0,,,,,
70-79 ans,2020,4,2020-01-19,2020-01-25,328,353,317,394,-25,-7.0,0,,,,,
70-79 ans,2020,5,2020-01-26,2020-02-01,324,349,312,388,-25,-7.2,0,,,,,
70-79 ans,2020,6,2020-02-02,2020-02-08,330,345,309,383,-15,-4.3,0,,,,,
70-79 ans,2020,7,2020-02-09,2020-02-15,308,341,305,378,-33,-9.6,0,,,,,
70-79 ans,2020,8,2020-02-16,2020-02-22,329,338,303,375,-9,-2.6,0,,,,,
70-79 ans,2020,9,2020-02-23,2020-02-29,344,335,299,374,9,2.6,0,,,,,
70-79 ans,2020,10,2020-03-01,2020-03-07,325,333,297,371,-8,-2.4,0,,,,,
70-79 ans,2020,11,2020-03-08,2020-03-14,351,331,295,368,20,6.0,0,,,,,
70-79 ans,2020,12,2020-03-15,2020-03-21,339,329,292,365,10,3.0,0,,,,,
70-79 ans,2020,13,2020-03-22,2020-03-28,332,327,290,364,5,1.6,10,,,,,
70-79 ans,2020,14,2020-03-29,2020-04-04,324,324,289,358,0,-0.1,28,,,,,
70-79 ans,2020,15,2020-04-05,2020-04-11,393,321,286,356,72,22.3,77,,,,,
70-79 ans,2020,16,2020-04-12,2020-04-18,375,318,282,353,57,18.0,114,,,,,
70-79 ans,2020,17,2020-04-19,2020-04-25,407,314,278,347,93,29.6,113,,,,,
70-79 ans,2020,18,2020-04-26,2020-05-02,398,310,277,347,88,28.5,134,,,,,
70-79 ans,2020,19,2020-05-03,2020-05-09,388,305,270,339,83,27.1,110,,,,,
70-79 ans,2020,20,2020-05-10,2020-05-16,392,301,266,335,91,30.1,111,,,,,
70-79 ans,2020,21,2020-05-17,2020-05-23,332,298,263,332,34,11.6,82,,,,,
70-79 ans,2020,22,2020-05-24,2020-05-30,369,295,261,331,74,25.2,85,,,,,
70-79 ans,2020,23,2020-05-31,2020-06-06,293,293,261,327,0,0.1,30,,,,,
70-79 ans,2020,24,2020-06-07,2020-06-13,278,292,258,325,-14,-4.7,18,,,,,
70-79 ans,2020,25,2020-06-14,2020-06-20,289,291,258,325,-2,-0.6,12,,,,,
70-79 ans,2020,26,2020-06-21,2020-06-27,280,290,258,322,-10,-3.4,13,,,,,
70-79 ans,2020,27,2020-06-28,2020-07-04,276,289,257,322,-13,-4.5,12,,,,,
70-79 ans,2020,28,2020-07-05,2020-07-11,316,288,254,322,28,9.9,6,,,,,
70-79 ans,2020,29,2020-07-12,2020-07-18,288,286,253,321,2,0.7,4,,,,,
70-79 ans,2020,30,2020-07-19,2020-07-25,296,285,251,320,11,4.0,3,,,,,
70-79 ans,2020,31,2020-07-26,2020-08-01,288,283,251,319,5,1.7,2,,,,,
70-79 ans,2020,32,2020-08-02,2020-08-08,282,282,250,315,0,-0.1,5,,,,,
70-79 ans,2020,33,2020-08-09,2020-08-15,288,282,248,316,6,2.2,2,,,,,
70-79 ans,2020,34,2020-08-16,2020-08-22,282,282,250,315,0,-0.1,5,,,,,
70-79 ans,2020,35,2020-08-23,2020-08-29,297,284,249,319,13,4.7,4,,,,,
70-79 ans,2020,36,2020-08-30,2020-09-05,305,286,252,319,19,6.7,1,,,,,
70-79 ans,2020,37,2020-09-06,2020-09-12,264,289,257,325,-25,-8.8,3,,,,,
70-79 ans,2020,38,2020-09-13,2020-09-19,329,294,262,328,35,11.8,6,,,,,
70-79 ans,2020,39,2020-09-20,2020-09-26,305,300,267,334,5,1.7,8,,,,,
70-79 ans,2020,40,2020-09-27,2020-10-03,306,305,270,340,1,0.2,8,,,,,
70-79 ans,2020,41,2020-10-04,2020-10-10,323,310,276,347,13,4.2,17,,,,,
70-79 ans,2020,42,2020-10-11,2020-10-17,315,313,280,350,2,0.8,23,,,,,
70-79 ans,2020,43,2020-10-18,2020-10-24,274,312,279,348,-38,-12.2,22,,,,,
70-79 ans,2020,44,2020-10-25,2020-10-31,321,309,277,345,12,3.9,30,,,,,
70-79 ans,2020,45,2020-11-01,2020-11-07,358,305,271,338,53,17.5,22,,,,,
70-79 ans,2020,46,2020-11-08,2020-11-14,335,301,266,337,34,11.2,44,,,,,
70-79 ans,2020,47,2020-11-15,2020-11-21,335,300,266,335,35,11.7,40,,,,,
70-79 ans,2020,48,2020-11-22,2020-11-28,357,303,272,335,54,17.9,33,,,,,
70-79 ans,2020,49,2020-11-29,2020-12-05,338,310,277,346,28,8.9,34,,,,,
70-79 ans,2020,50,2020-12-06,2020-12-12,310,322,286,360,-12,-3.6,41,,,,,
70-79 ans,2020,51,2020-12-13,2020-12-19,340,334,299,371,6,1.7,43,,,,,
70-79 ans,2020,52,2020-12-20,2020-12-26,365,347,311,382,18,5.2,43,,,,,
70-79 ans,2020,53,2020-12-27,2021-01-02,361,352,316,388,9,2.6,64,,,,,
70-79 ans,2021,1,2021-01-03,2021-01-09,400,357,320,395,43,12.2,57,,,,,
70-79 ans,2021,2,2021-01-10,2021-01-16,380,362,326,399,18,5.1,63,,,,,
70-79 ans,2021,3,2021-01-17,2021-01-23,345,362,326,400,-17,-4.8,64,,,,,
70-79 ans,2021,4,2021-01-24,2021-01-30,350,360,323,399,-10,-2.8,69,,,,,
70-79 ans,2021,5,2021-01-31,2021-02-06,370,356,320,396,14,3.9,50,,,,,
70-79 ans,2021,6,2021-02-07,2021-02-13,325,351,315,387,-26,-7.5,35,,,,,
70-79 ans,2021,7,2021-02-14,2021-02-20,350,348,311,384,2,0.7,26,,,,,
70-79 ans,2021,8,2021-02-21,2021-02-27,310,344,309,381,-34,-10.0,17,,,,,
70-79 ans,2021,9,2021-02-28,2021-03-06,320,342,306,378,-22,-6.4,18,,,,,
70-79 ans,2021,10,2021-03-07,2021-03-13,310,339,303,378,-29,-8.7,11,,,,,
70-79 ans,2021,11,2021-03-14,2021-03-20,310,337,299,373,-27,-8.1,16,,,,,
70-79 ans,2021,12,2021-03-21,2021-03-27,290,335,300,373,-45,-13.4,8,,,,,
70-79 ans,2021,13,2021-03-28,2021-04-03,325,333,298,370,-8,-2.3,11,,,,,
70-79 ans,2021,14,2021-04-04,2021-04-10,360,330,293,368,30,9.1,18,,,,,
70-79 ans,2021,15,2021-04-11,2021-04-17,315,327,292,364,-12,-3.6,16,,,,,
70-79 ans,2021,16,2021-04-18,2021-04-24,315,323,289,357,-8,-2.6,26,,,,,
70-79 ans,2021,17,2021-04-25,2021-05-01,325,319,285,355,6,1.8,20,,,,,
70-79 ans,2021,18,2021-05-02,2021-05-08,330,315,280,349,15,4.8,14,,,,,
70-79 ans,2021,19,2021-05-09,2021-05-15,300,310,277,346,-10,-3.4,10,,,,,
70-79 ans,2021,20,2021-05-16,2021-05-22,325,306,271,342,19,6.1,14,,,,,
70-79 ans,2021,21,2021-05-23,2021-05-29,275,302,269,339,-27,-9.1,8,,,,,
70-79 ans,2021,22,2021-05-30,2021-06-05,285,300,265,337,-15,-4.9,6,,,,,
70-79 ans,2021,23,2021-06-06,2021-06-12,315,298,264,334,17,5.8,4,,,,,
70-79 ans,2021,24,2021-06-13,2021-06-19,320,296,264,331,24,8.0,5,,,,,
70-79 ans,2021,25,2021-06-20,2021-06-26,285,296,263,328,-11,-3.6,6,,,,,
70-79 ans,2021,26,2021-06-27,2021-07-03,295,295,261,329,0,0.1,3,,,,,
70-79 ans,2021,27,2021-07-04,2021-07-10,335,294,260,329,41,14.1,1,,,,,
70-79 ans,2021,28,2021-07-11,2021-07-17,305,292,259,325,13,4.3,2,,,,,
70-79 ans,2021,29,2021-07-18,2021-07-24,280,291,259,326,-11,-3.7,1,,,,,
70-79 ans,2021,30,2021-07-25,2021-07-31,325,289,257,324,36,12.4,0,,,,,
70-79 ans,2021,31,2021-08-01,2021-08-07,280,288,254,321,-8,-2.7,0,,,,,
70-79 ans,2021,32,2021-08-08,2021-08-14,285,287,255,321,-2,-0.6,0,,,,,
70-79 ans,2021,33,2021-08-15,2021-08-21,310,286,254,320,24,8.2,0,,,,,
70-79 ans,2021,34,2021-08-22,2021-08-28,300,287,255,322,13,4.6,2,,,,,
70-79 ans,2021,35,2021-08-29,2021-09-04,345,288,255,324,57,19.7,6,,,,,
70-79 ans,2021,36,2021-09-05,2021-09-11,355,291,258,326,64,22.2,6,,,,,
70-79 ans,2021,37,2021-09-12,2021-09-18,320,294,262,328,26,8.8,4,,,,,
70-79 ans,2021,38,2021-09-19,2021-09-25,300,299,264,332,1,0.4,9,,,,,
70-79 ans,2021,39,2021-09-26,2021-10-02,305,305,271,339,0,0.1,8,,,,,
70-79 ans,2021,40,2021-10-03,2021-10-09,340,310,276,345,30,9.5,8,,,,,
70-79 ans,2021,41,2021-10-10,2021-10-16,325,315,280,348,10,3.2,6,,,,,
70-79 ans,2021,42,2021-10-17,2021-10-23,305,318,283,352,-13,-4.0,7,,,,,
70-79 ans,2021,43,2021-10-24,2021-10-30,320,317,282,353,3,0.9,4,,,,,
70-79 ans,2021,44,2021-10-31,2021-11-06,360,314,281,350,46,14.7,5,,,,,
70-79 ans,2021,45,2021-11-07,2021-11-13,340,310,277,343,30,9.8,7,,,,,
70-79 ans,2021,46,2021-11-14,2021-11-20,365,306,272,341,59,19.3,1,,,,,
70-79 ans,2021,47,2021-11-21,2021-11-27,335,305,272,340,30,9.9,2,,,,,
70-79 ans,2021,48,2021-11-28,2021-12-04,325,308,273,341,17,5.6,8,,,,,
70-79 ans,2021,49,2021-12-05,2021-12-11,305,315,279,349,-10,-3.3,3,,,,,
70-79 ans,2021,50,2021-12-12,2021-12-18,375,327,292,362,48,14.8,8,,,,,
70-79 ans,2021,51,2021-12-19,2021-12-25,350,340,304,374,10,3.0,13,,,,,
70-79 ans,2021,52,2021-12-26,2022-01-01,380,352,317,389,28,7.8,27,,,,,
70-79 ans,2022,1,2022-01-02,2022-01-08,400,362,325,400,38,10.4,56,,,,,
70-79 ans,2022,2,2022-01-09,2022-01-15,455,367,328,407,88,23.8,87,,,,,
70-79 ans,2022,3,2022-01-16,2022-01-22,460,368,332,407,92,24.9,97,,,,,
70-79 ans,2022,4,2022-01-23,2022-01-29,450,366,328,404,84,23.0,90,,,,,
70-79 ans,2022,5,2022-01-30,2022-02-05,400,362,326,401,38,10.5,65,,,,,
70-79 ans,2022,6,2022-02-06,2022-02-12,380,357,322,394,23,6.3,43,,,,,
70-79 ans,2022,7,2022-02-13,2022-02-19,355,354,316,390,1,0.4,27,,,,,
70-79 ans,2022,8,2022-02-20,2022-02-26,350,350,314,386,0,-0.1,18,,,,,
70-79 ans,2022,9,2022-02-27,2022-03-05,350,348,312,387,2,0.6,29,,,,,
70-79 ans,2022,10,2022-03-06,2022-03-12,375,346,310,383,29,8.5,22,,,,,
70-79 ans,2022,11,2022-03-13,2022-03-19,315,343,308,382,-28,-8.3,15,,,,,
70-79 ans,2022,12,2022-03-20,2022-03-26,295,341,304,379,-46,-13.5,19,,,,,
70-79 ans,2022,13,2022-03-27,2022-04-02,325,339,303,377,-14,-4.1,10,,,,,
70-79 ans,2022,14,2022-04-03,2022-04-09,330,336,301,372,-6,-1.8,18,,,,,
70-79 ans,2022,15,2022-04-10,2022-04-16,365,333,298,369,32,9.6,31,,,,,
70-79 ans,2022,16,2022-04-17,2022-04-23,355,329,294,366,26,7.8,26,,,,,
70-79 ans,2022,17,2022-04-24,2022-04-30,330,325,291,360,5,1.4,29,,,,,
70-79 ans,2022,18,2022-05-01,2022-05-07,325,321,286,356,4,1.3,21,,,,,
70-79 ans,2022,19,2022-05-08,2022-05-14,385,316,282,352,69,21.7,16,,,,,
70-79 ans,2022,20,2022-05-15,2022-05-21,325,312,279,346,13,4.1,10,,,,,
70-79 ans,2022,21,2022-05-22,2022-05-28,320,309,277,342,11,3.7,11,,,,,
70-79 ans,2022,22,2022-05-29,2022-06-04,295,306,270,340,-11,-3.5,7,,,,,
70-79 ans,2022,23,2022-06-05,2022-06-11,300,304,271,339,-4,-1.3,4,,,,,
70-79 ans,2022,24,2022-06-12,2022-06-18,335,303,268,340,32,10.7,8,,,,,
70-79 ans,2022,25,2022-06-19,2022-06-25,340,302,267,337,38,12.7,10,,,,,
70-79 ans,2022,26,2022-06-26,2022-07-02,325,301,268,334,24,8.0,9,,,,,
70-79 ans,2022,27,2022-07-03,2022-07-09,325,300,266,335,25,8.3,13,,,,,
70-79 ans,2022,28,2022-07-10,2022-07-16,340,299,265,334,41,13.9,22,,,,,
70-79 ans,2022,29,2022-07-17,2022-07-23,330,297,263,332,33,11.1,15,,,,,
70-79 ans,2022,30,2022-07-24,2022-07-30,350,295,260,329,55,18.5,19,,,,,
70-79 ans,2022,31,2022-07-31,2022-08-06,345,294,259,329,51,17.4,18,,,,,
70-79 ans,2022,32,2022-08-07,2022-08-13,385,293,260,328,92,31.4,25,,,,,
70-79 ans,2022,33,2022-08-14,2022-08-20,345,293,260,327,52,17.9,14,,,,,
70-79 ans,2022,34,2022-08-21,2022-08-27,320,293,261,327,27,9.2,22,,,,,
70-79 ans,2022,35,2022-08-28,2022-09-03,335,294,263,330,41,13.8,9,,,,,
70-79 ans,2022,36,2022-09-04,2022-09-10,350,297,262,332,53,17.9,9,,,,,
70-79 ans,2022,37,2022-09-11,2022-09-17,310,300,267,332,10,3.2,4,,,,,
70-79 ans,2022,38,2022-09-18,2022-09-24,340,305,272,341,35,11.4,10,,,,,
70-79 ans,2022,39,2022-09-25,2022-10-01,355,311,277,345,44,14.1,14,,,,,
70-79 ans,2022,40,2022-10-02,2022-10-08,375,317,283,352,58,18.4,16,,,,,
70-79 ans,2022,41,2022-10-09,2022-10-15,365,322,286,356,43,13.5,13,,,,,
70-79 ans,2022,42,2022-10-16,2022-10-22,395,324,289,361,71,21.9,17,,,,,
70-79 ans,2022,43,2022-10-23,2022-10-29,390,324,288,360,66,20.5,15,,,,,
70-79 ans,2022,44,2022-10-30,2022-11-05,410,320,286,356,90,28.1,12,,,,,
70-79 ans,2022,45,2022-11-06,2022-11-12,350,316,283,354,34,10.9,12,,,,,
70-79 ans,2022,46,2022-11-13,2022-11-19,385,312,276,347,73,23.4,12,,,,,
70-79 ans,2022,47,2022-11-20,2022-11-26,385,311,277,345,74,23.9,16,,,,,
70-79 ans,2022,48,2022-11-27,2022-12-03,405,314,277,349,91,29.1,11,,,,,
70-79 ans,2022,49,2022-12-04,2022-12-10,400,322,286,356,78,24.4,19,,,,,
70-79 ans,2022,50,2022-12-11,2022-12-17,425,333,299,368,92,27.6,22,,,,,
70-79 ans,2022,51,2022-12-18,2022-12-24,425,346,309,381,79,22.8,27,,,,,
70-79 ans,2022,52,2022-12-25,2022-12-31,435,359,321,397,76,21.2,19,,,,,
70-79 ans,2023,1,2023-01-01,2023-01-07,405,369,335,408,36,9.8,13,,,,,
70-79 ans,2023,2,2023-01-08,2023-01-14,455,374,336,413,81,21.6,20,,,,,
70-79 ans,2023,3,2023-01-15,2023-01-21,420,375,338,413,45,12.0,16,,,,,
70-79 ans,2023,4,2023-01-22,2023-01-28,365,373,337,411,-8,-2.0,11,,,,,
70-79 ans,2023,5,2023-01-29,2023-02-04,355,368,331,406,-13,-3.6,10,,,,,
70-79 ans,2023,6,2023-02-05,2023-02-11,380,364,325,401,16,4.5,10,,,,,
70-79 ans,2023,7,2023-02-12,2023-02-18,380,360,322,399,20,5.6,16,,,,,
70-79 ans,2023,8,2023-02-19,2023-02-25,340,357,321,394,-17,-4.6,10,,,,,
70-79 ans,2023,9,2023-02-26,2023-03-04,345,354,317,390,-9,-2.5,6,,,,,
70-79 ans,2023,10,2023-03-05,2023-03-11,350,352,316,388,-2,-0.4,8,,,,,
70-79 ans,2023,11,2023-03-12,2023-03-18,400,349,311,389,51,14.5,10,,,,,
70-79 ans,2023,12,2023-03-19,2023-03-25,325,347,312,384,-22,-6.4,5,,,,,
70-79 ans,2023,13,2023-03-26,2023-04-01,380,345,308,379,35,10.3,9,,,,,
70-79 ans,2023,14,2023-04-02,2023-04-08,380,342,306,380,38,11.2,10,,,,,
70-79 ans,2023,15,2023-04-09,2023-04-15,370,339,303,374,31,9.3,5,,,,,
70-79 ans,2023,16,2023-04-16,2023-04-22,365,335,300,371,30,9.0,8,,,,,
70-79 ans,2023,17,2023-04-23,2023-04-29,340,331,295,366,9,2.8,7,,,,,
70-79 ans,2023,18,2023-04-30,2023-05-06,340,326,292,362,14,4.2,6,,,,,
70-79 ans,2023,19,2023-05-07,2023-05-13,345,322,286,356,23,7.3,4,,,,,
70-79 ans,2023,20,2023-05-14,2023-05-20,355,317,282,354,38,11.9,5,,,,,
70-79 ans,2023,21,2023-05-21,2023-05-27,315,314,279,349,1,0.4,6,,,,,
70-79 ans,2023,22,2023-05-28,2023-06-03,390,311,276,349,79,25.5,12,,,,,
70-79 ans,2023,23,2023-06-04,2023-06-10,290,309,275,343,-19,-6.1,7,,,,,
70-79 ans,2023,24,2023-06-11,2023-06-17,340,308,274,342,32,10.5,0,,,,,
70-79 ans,2023,25,2023-06-18,2023-06-24,300,307,274,342,-7,-2.2,1,,,,,
70-79 ans,2023,26,2023-06-25,2023-07-01,330,306,274,340,24,7.8,5,,,,,
70-79 ans,2023,27,2023-07-02,2023-07-08,335,305,271,341,30,9.8,1,,,,,
70-79 ans,2023,28,2023-07-09,2023-07-15,330,304,269,338,26,8.7,0,,,,,
70-79 ans,2023,29,2023-07-16,2023-07-22,330,302,268,337,28,9.3,3,,,,,
70-79 ans,2023,30,2023-07-23,2023-07-29,315,300,266,332,15,4.9,4,,,,,
70-79 ans,2023,31,2023-07-30,2023-08-05,335,299,264,334,36,12.1,2,,,,,
70-79 ans,2023,32,2023-08-06,2023-08-12,330,298,264,334,32,10.8,2,,,,,
70-79 ans,2023,33,2023-08-13,2023-08-19,320,297,261,332,23,7.6,3,,,,,
70-79 ans,2023,34,2023-08-20,2023-08-26,315,298,264,332,17,5.8,3,,,,,
70-79 ans,2023,35,2023-08-27,2023-09-02,330,299,268,335,31,10.3,10,,,,,
70-79 ans,2023,36,2023-09-03,2023-09-09,350,302,269,337,48,16.1,8,,,,,
70-79 ans,2023,37,2023-09-10,2023-09-16,330,305,271,341,25,8.1,8,,,,,
70-79 ans,2023,38,2023-09-17,2023-09-23,360,310,276,345,50,16.1,8,,,,,
70-79 ans,2023,39,2023-09-24,2023-09-30,...,316,281,351,...,...,15,,,,,
70-79 ans,2023,40,2023-10-01,2023-10-07,...,322,287,361,...,...,14,,,,,
70-79 ans,2023,41,2023-10-08,2023-10-14,...,327,292,361,...,...,19,,,,,
70-79 ans,2023,42,2023-10-15,2023-10-21,...,329,293,366,...,...,6,,,,,
70-79 ans,2023,43,2023-10-22,2023-10-28,...,329,294,366,...,...,...,,,,,
70-79 ans,2023,44,2023-10-29,2023-11-04,...,325,292,361,...,...,...,,,,,
70-79 ans,2023,45,2023-11-05,2023-11-11,...,321,286,356,...,...,...,,,,,
70-79 ans,2023,46,2023-11-12,2023-11-18,...,317,284,352,...,...,...,,,,,
70-79 ans,2023,47,2023-11-19,2023-11-25,...,315,284,350,...,...,...,,,,,
70-79 ans,2023,48,2023-11-26,2023-12-02,...,318,284,355,...,...,...,,,,,
70-79 ans,2023,49,2023-12-03,2023-12-09,...,326,290,363,...,...,...,,,,,
70-79 ans,2023,50,2023-12-10,2023-12-16,...,338,304,374,...,...,...,,,,,
70-79 ans,2023,51,2023-12-17,2023-12-23,...,351,315,389,...,...,...,,,,,
70-79 ans,2023,52,2023-12-24,2023-12-30,...,364,327,402,...,...,...,,,,,
80-89 ans,2020,1,2019-12-29,2020-01-04,464,468,425,513,-4,-0.8,0,,,,,
80-89 ans,2020,2,2020-01-05,2020-01-11,444,474,431,517,-30,-6.2,0,,,,,
80-89 ans,2020,3,2020-01-12,2020-01-18,454,476,435,520,-22,-4.7,0,,,,,
80-89 ans,2020,4,2020-01-19,2020-01-25,456,477,434,518,-21,-4.4,0,,,,,
80-89 ans,2020,5,2020-01-26,2020-02-01,441,475,435,517,-34,-7.2,0,,,,,
80-89 ans,2020,6,2020-02-02,2020-02-08,472,473,432,516,-1,-0.2,0,,,,,
80-89 ans,2020,7,2020-02-09,2020-02-15,456,470,427,511,-14,-2.9,0,,,,,
80-89 ans,2020,8,2020-02-16,2020-02-22,433,466,424,506,-33,-7.1,0,,,,,
80-89 ans,2020,9,2020-02-23,2020-02-29,485,462,421,507,23,4.9,0,,,,,
80-89 ans,2020,10,2020-03-01,2020-03-07,404,459,415,500,-55,-11.9,0,,,,,
80-89 ans,2020,11,2020-03-08,2020-03-14,421,455,412,493,-34,-7.4,1,,,,,
80-89 ans,2020,12,2020-03-15,2020-03-21,428,451,412,494,-23,-5.1,3,,,,,
80-89 ans,2020,13,2020-03-22,2020-03-28,480,447,405,491,33,7.3,17,,,,,
80-89 ans,2020,14,2020-03-29,2020-04-04,522,444,402,485,78,17.7,68,,,,,
80-89 ans,2020,15,2020-04-05,2020-04-11,610,439,398,481,171,38.9,156,,,,,
80-89 ans,2020,16,2020-04-12,2020-04-18,635,434,394,475,201,46.2,228,,,,,
80-89 ans,2020,17,2020-04-19,2020-04-25,698,428,388,470,270,63.0,293,,,,,
80-89 ans,2020,18,2020-04-26,2020-05-02,724,422,383,463,302,71.7,334,,,,,
80-89 ans,2020,19,2020-05-03,2020-05-09,648,414,375,455,234,56.4,250,,,,,
80-89 ans,2020,20,2020-05-10,2020-05-16,562,407,367,445,155,38.1,223,,,,,
80-89 ans,2020,21,2020-05-17,2020-05-23,541,399,361,440,142,35.4,181,,,,,
80-89 ans,2020,22,2020-05-24,2020-05-30,547,392,352,429,155,39.4,165,,,,,
80-89 ans,2020,23,2020-05-31,2020-06-06,427,386,349,423,41,10.7,91,,,,,
80-89 ans,2020,24,2020-06-07,2020-06-13,386,380,342,419,6,1.7,40,,,,,
80-89 ans,2020,25,2020-06-14,2020-06-20,365,375,337,413,-10,-2.6,19,,,,,
80-89 ans,2020,26,2020-06-21,2020-06-27,351,371,333,409,-20,-5.3,19,,,,,
80-89 ans,2020,27,2020-06-28,2020-07-04,329,368,331,405,-39,-10.6,14,,,,,
80-89 ans,2020,28,2020-07-05,2020-07-11,356,367,329,406,-11,-2.9,7,,,,,
80-89 ans,2020,29,2020-07-12,2020-07-18,316,367,328,405,-51,-13.8,6,,,,,
80-89 ans,2020,30,2020-07-19,2020-07-25,327,367,330,408,-40,-11.0,3,,,,,
80-89 ans,2020,31,2020-07-26,2020-08-01,335,368,333,407,-33,-9.1,4,,,,,
80-89 ans,2020,32,2020-08-02,2020-08-08,363,370,332,409,-7,-1.8,2,,,,,
80-89 ans,2020,33,2020-08-09,2020-08-15,365,371,333,410,-6,-1.5,9,,,,,
80-89 ans,2020,34,2020-08-16,2020-08-22,346,372,334,411,-26,-6.9,5,,,,,
80-89 ans,2020,35,2020-08-23,2020-08-29,380,373,335,412,7,1.9,4,,,,,
80-89 ans,2020,36,2020-08-30,2020-09-05,347,375,337,414,-28,-7.5,5,,,,,
80-89 ans,2020,37,2020-09-06,2020-09-12,359,378,342,417,-19,-5.1,3,,,,,
80-89 ans,2020,38,2020-09-13,2020-09-19,352,383,344,420,-31,-8.1,11,,,,,
80-89 ans,2020,39,2020-09-20,2020-09-26,430,389,350,429,41,10.5,12,,,,,
80-89 ans,2020,40,2020-09-27,2020-10-03,392,396,357,434,-4,-0.9,24,,,,,
80-89 ans,2020,41,2020-10-04,2020-10-10,400,402,361,443,-2,-0.5,32,,,,,
80-89 ans,2020,42,2020-10-11,2020-10-17,407,407,370,449,0,-0.1,36,,,,,
80-89 ans,2020,43,2020-10-18,2020-10-24,439,411,371,452,28,6.8,55,,,,,
80-89 ans,2020,44,2020-10-25,2020-10-31,415,413,374,452,2,0.5,45,,,,,
80-89 ans,2020,45,2020-11-01,2020-11-07,419,414,376,455,5,1.2,51,,,,,
80-89 ans,2020,46,2020-11-08,2020-11-14,480,416,375,456,64,15.5,77,,,,,
80-89 ans,2020,47,2020-11-15,2020-11-21,421,419,379,460,2,0.6,71,,,,,
80-89 ans,2020,48,2020-11-22,2020-11-28,481,424,384,468,57,13.4,73,,,,,
80-89 ans,2020,49,2020-11-29,2020-12-05,498,433,391,475,65,15.0,87,,,,,
80-89 ans,2020,50,2020-12-06,2020-12-12,496,444,400,485,52,11.7,106,,,,,
80-89 ans,2020,51,2020-12-13,2020-12-19,507,456,415,496,51,11.2,111,,,,,
80-89 ans,2020,52,2020-12-20,2020-12-26,499,467,423,510,32,6.8,122,,,,,
80-89 ans,2020,53,2020-12-27,2021-01-02,498,472,429,515,26,5.5,121,,,,,
80-89 ans,2021,1,2021-01-03,2021-01-09,525,477,434,521,48,10.1,129,,,,,
80-89 ans,2021,2,2021-01-10,2021-01-16,530,483,438,525,47,9.8,145,,,,,
80-89 ans,2021,3,2021-01-17,2021-01-23,510,486,443,529,24,5.0,159,,,,,
80-89 ans,2021,4,2021-01-24,2021-01-30,470,486,444,530,-16,-3.3,99,,,,,
80-89 ans,2021,5,2021-01-31,2021-02-06,495,485,442,528,10,2.1,84,,,,,
80-89 ans,2021,6,2021-02-07,2021-02-13,425,482,437,525,-57,-11.8,55,,,,,
80-89 ans,2021,7,2021-02-14,2021-02-20,420,479,434,522,-59,-12.3,33,,,,,
80-89 ans,2021,8,2021-02-21,2021-02-27,435,475,433,519,-40,-8.5,26,,,,,
80-89 ans,2021,9,2021-02-28,2021-03-06,435,472,432,513,-37,-7.7,27,,,,,
